"","week_of_survey","description","population","sample_size","Prevalence","CL.Lower.Bound","CL.Upper.Bound"
"1","Week ending 05 April 2020","Agree or strongly agree that their household is financially struggling","All",1590,5.6,4.1,7
"2","Week ending 12 April 2020","Agree or strongly agree that their household is financially struggling","All",1905,6.5,5.1,7.9
"3","Week ending 19 April 2020","Agree or strongly agree that their household is financially struggling","All",2061,5.5,4.3,6.7
"4","Week ending 26 April 2020","Agree or strongly agree that their household is financially struggling","All",2086,6,4.5,7.4
"5","Week ending  02 August 2020","Agree or strongly agree that their household is financially struggling","All",1506,6.5,4.7,8.2
"6","19 August to 31 August 2021","Agree or strongly agree that their household is financially struggling","All",3991,7.3,6.4,8.4
"7","Week of 01 Sep to 07 Sep","Agree or strongly agree that their household is financially struggling","All",2179,8,6.7,9.5
"8","Week of 08 Sep to 14 Sep","Agree or strongly agree that their household is financially struggling","All",2142,8.6,7.1,10.3
"9","Week of 15 Sep to 21 Sep","Agree or strongly agree that their household is financially struggling","All",2226,5.3,4.2,6.6
"10","Week of 22 Sep to 28 Sep","Agree or strongly agree that their household is financially struggling","All",2212,7.7,6.4,9.3
"11","19 August to 31 August 2021","Average family welfare (on a scale of 0-10)","All",3887,7.8,7.7,7.9
"12","Week of 01 Sep to 07 Sep","Average family welfare (on a scale of 0-10)","All",2086,7.7,7.7,7.8
"13","Week of 08 Sep to 14 Sep","Average family welfare (on a scale of 0-10)","All",2055,7.8,7.7,7.9
"14","Week of 15 Sep to 21 Sep","Average family welfare (on a scale of 0-10)","All",2125,7.7,7.5,7.8
"15","Week of 22 Sep to 28 Sep","Average family welfare (on a scale of 0-10)","All",2124,7.7,7.6,7.8
"16","Week ending 19 April 2020","Completely or somewhat satisfied with life as a whole","All",1214,74.9,71.5,78.2
"17","Week ending 26 April 2020","Completely or somewhat satisfied with life as a whole","All",2077,70.5,67.9,73
"18","Week ending  02 August 2020","Completely or somewhat satisfied with life as a whole","All",1501,81.8,78.8,84.7
"19","19 August to 31 August 2021","Completely or somewhat satisfied with life as a whole","All",3974,76.1,74.2,77.9
"20","Week of 01 Sep to 07 Sep","Completely or somewhat satisfied with life as a whole","All",2179,74.3,71.6,77
"21","Week of 08 Sep to 14 Sep","Completely or somewhat satisfied with life as a whole","All",2143,76.9,73.8,79.8
"22","Week of 15 Sep to 21 Sep","Completely or somewhat satisfied with life as a whole","All",2228,77.1,74.7,79.3
"23","Week of 22 Sep to 28 Sep","Completely or somewhat satisfied with life as a whole","All",2211,74.7,71.7,77.5
"24","19 August to 31 August 2021","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",3964,15.1,13.8,16.5
"25","Week ending 05 April 2020","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",1595,13.4,11.2,15.7
"26","Week ending 12 April 2020","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",1914,11.7,9.5,13.8
"27","Week ending 19 April 2020","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",2065,10.6,8.7,12.5
"28","Week ending 26 April 2020","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",2091,11.4,9.3,13.4
"29","Week ending  02 August 2020","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",1509,6.8,5.1,8.5
"30","Week of 01 Sep to 07 Sep","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",2175,13.7,11.8,15.8
"31","Week of 08 Sep to 14 Sep","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",2140,13.3,11.2,15.5
"32","Week of 15 Sep to 21 Sep","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",2225,12.4,10.1,14.8
"33","Week of 22 Sep to 28 Sep","Either GAD-2 or PHQ-2 is at least 3 (very likely to have an anxiety or depression diagnosis)","All",2203,10.3,8.4,12.5
"34","Week ending 05 April 2020","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",1591,98.2,97.3,99
"35","Week ending 12 April 2020","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",1909,98.7,98.1,99.3
"36","Week ending 19 April 2020","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",2064,99,98.5,99.5
"37","Week ending 26 April 2020","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",2087,98.8,98.2,99.4
"38","Week ending  02 August 2020","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",1488,95.9,94.4,97.3
